X,Y,field_1,id,lat,long,name,community,status,clients,comm.name,meta,@id,TMC_cid_58,TMC_cid__1,TMC_cid__2,admin_leve,boundary,de_amtlich,de_place,de_regiona,name_2,name_prefi,source,type,wikidata,wikipedia,name_be,name_fa,name_ja,name_kk,name_ru,name_zh,wikipedia_,wikipedi_1,wikipedi_2,wikipedi_3,admin_cent,name_suffi,coat_of_ar,commonscat,contact_we,flag,int_name,is_in,name_ar,name_bg,name_he,name_ko,name_lt,name_pnb,name_sr,population,history,@relations,place,license_pl,loc_name,name_ksh,name_la,old_name,telephone_,website,postcode,postal_cod,de_plz,alt_name,election_l,name_alt_p,name_de,name_en,note,source_pop,name_fr,openGeoDB_,openGeoD_1,openGeoD_2,openGeoD_3,openGeoD_4,openGeoD_5,openGeoD_6,openGeoD_7,openGeoD_8,openGeoD_9,openGeoD10,openGeoD11,openGeoD12,openGeoD13,openGeoD14,openGeoD15,descriptio
368313.508348814968485,5660698.484615249559283,22,e894f64b0298,51.082661000000002,7.119898000000000,Rathaus-Wartebereich,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367892.58494613255607,5660912.250240651890635,23,30b5c2da1cf0,51.084485442899997,7.113813757896400,Beauty-Care,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367882.485603721812367,5660958.251736246980727,24,30b5c2c68152,51.084896555047997,7.113652825355500,Wolle-und-Co-Fenster,burscheid,online,4,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370916.788291587377898,5647538.264647295698524,25,c46e1fe8070a,50.964970999999998,7.161730000000000,www.cycle-m.de,burscheid,online,2,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372615.53913136018673,5646920.762644368223846,26,14cc20c6aa57,50.959798999999997,7.186125000000000,tiger-protection.com,burscheid,online,1,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368315.33293164242059,5658282.316756384447217,27,30b5c2c68206,51.060946000000001,7.120804000000000,Eiscafe-Adriana,burscheid,online,3,gl.wupper,Wupper,relation/173106,Area,8.00,39339,8,administrative,05378020,village,053780020020,Odenthal,,,boundary,Q245466,de:Odenthal,,,,,,,,,,,51519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370693.966896067257039,5647686.126757690683007,28,14cc20ba6a73,50.966250000000002,7.158506000000000,Restaurant_Symposion,burscheid,online,10,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367743.039991081750486,5664558.223981429822743,29,30b5c22182de,51.117218999999999,7.110344000000000,Edeka-Bonus-Witzhelden-1,burscheid,online,2,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360846.329018221353181,5663981.200858347117901,30,14cc20980c28,51.110399999999998,7.012090000000000,Buergerhaus-Leichlingen,burscheid,online,0,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377501.363017121737357,5644902.554350109770894,31,6466b390be88,50.942717999999999,7.256340000000000,www.iterso.de_Daten-und-Dienste,burscheid,online,0,gl.wupper,Wupper,relation/173104,Area,8.00,2102,8,administrative,05378024,town,053780024024,Overath,Stadt,,boundary,Q245438,de:Overath,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367852.16270991472993,5660933.907927523367107,32,30b5c2c681ea,51.084670780796003,7.113229036331200,Sportbar-69-Fenster,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361313.680472448235378,5662946.002774161286652,33,c4e9845df122,51.101210000000002,7.019160000000100,BBL,burscheid,online,2,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367968.87655976251699,5660779.189710424281657,34,e894f64afa82,51.083307125798001,7.114951014518700,Foto-Factory,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370995.872760351398028,5663013.441731121391058,35,c04a0053b688,51.104076602246998,7.157346010208100,Fahrschule-Frey-Hilgen,burscheid,online,2,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372828.462999179784674,5648812.047421601600945,36,e8de27c74379,50.976844999999997,7.188494000000000,Herkenrath,burscheid,online,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367978.016447691596113,5660769.081949423998594,37,10feede6b0c2,51.083218385754002,7.115085124969500,Friseur-Reininghaus,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370691.300378443149384,5647680.630320007912815,38,30b5c2d9f6fc,50.966200000000001,7.158470000000000,HerrenmodeStumpe,burscheid,online,1,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370776.968715956783853,5647650.676339758560061,39,30b5c2d9f6ec,50.965949999999999,7.159700000000000,BaeckereiKraus,burscheid,online,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370633.111965491145384,5647769.979853088967502,40,30b5c2d9e622,50.966990000000003,7.157610000000000,DieEinkleider,burscheid,online,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370234.394514306215569,5662827.932034576311707,41,30b5c2c256f4,51.102237441482998,7.146542072296100,AdH-30-or,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367883.857608638238162,5660909.099395823664963,42,c46e1fbd0344,51.084455114809003,7.113690376281700,Bergische-Stuben,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371022.275533674983308,5647375.554572043009102,43,30b5c2d9f65a,50.963532200000003,7.163289099999900,Progymnasium,burscheid,online,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370928.192401341570076,5647542.847997779026628,44,30b5c2d9f6e2,50.965014750000002,7.161890690000000,maxyourhairstyle,burscheid,online,4,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370803.409712755936198,5647617.862195843830705,45,30b5c2d9f678,50.965660999999997,7.160088000000000,offermann,burscheid,online,5,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370596.819870867533609,5647689.666454527527094,46,c46e1fe8068a,50.966259999999998,7.157122000000000,www.juwelier-luebbers.de,burscheid,online,1,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371034.844065701123327,5663009.09311328548938,47,30b5c2da1a0c,51.104046287004003,7.157903909683200,Imbiss-Uenal-Guellue,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367888.90981065237429,5660856.852724484167993,48,c04a0062ad42,51.083986711782003,7.113781571388200,Tabak-Berger-Fenster,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370955.912344587792177,5647444.83205090649426,49,14cc20ba52eb,50.964140000000000,7.162320000000000,DerRabe,burscheid,online,1,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368284.926002259016968,5660726.363438575528562,50,c46e1fbd04fc,51.082904999999997,7.119480000000000,Haus-der-Kunst,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374746.322050426795613,5645483.535654067061841,51,30b5c281590e,50.947348040152001,7.216944694519000,coworking4you,burscheid,online,2,gl.wupper,Wupper,relation/173104,Area,8.00,2102,8,administrative,05378024,town,053780024024,Overath,Stadt,,boundary,Q245438,de:Overath,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368100.886343192600179,5660737.187802266329527,52,c46e1fbd0538,51.082960000000000,7.116850000000000,Bella-Moden,burscheid,online,3,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368120.649295600363985,5660686.691321629099548,53,c46e1fb677aa,51.082510705753997,7.117150425910900,Pizzeria-Mama,burscheid,online,5,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367884.568132102955133,5660936.826829010620713,54,14cc206f7a54,51.084704478515000,7.113690376281700,diwan-el-shark,burscheid,online,2,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370484.199132956156973,5647816.093224916607141,55,30b5c2d9f664,50.967371000000000,7.155474000000000,007_Blumentaxi_Bensberg,burscheid,online,2,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360381.629924511420541,5663656.825414830818772,56,30b5c23836f5,51.107371862949996,7.005581259727500,Brauhaus-Aloysianum,burscheid,online,4,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370867.520291752996854,5647560.977534311823547,57,30b5c2d9f6f0,50.965164100000003,7.161020700000000,Sonnenapotheke,burscheid,online,1,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370934.905157698318362,5662979.739655746147037,58,c46e1fbd48f8,51.103759975389004,7.156487703323400,Optik-am-Brunnen,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360643.446446476969868,5663639.241976611316204,59,e8de2765a5af,51.107277555517001,7.009325623512300,PetaByteBoy,burscheid,offline,0,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370602.006275806110352,5647719.747461131773889,60,14cc206ef736,50.966531529999997,7.157185120000000,LifestyleundMore,burscheid,online,3,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361114.47485392424278,5663255.662677482701838,61,e894f6bbadce,51.103944674635997,7.016197443008400,Rathaus-Foyer,burscheid,online,1,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369841.417590374476276,5646437.329915867187083,62,c46e1fe80722,50.954833999999998,7.146818000000000,Autohaus-Baldsiefen,burscheid,online,2,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368738.378897361923009,5660835.905990842729807,63,30b5c28165b6,51.083993451426998,7.125910520553600,Restaurant-Korfu,burscheid,online,0,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368301.727222499903291,5660728.382099773734808,64,e894f64afadc,51.082926999999998,7.119719000000000,Rathaus-Buergerbuero,burscheid,online,1,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361863.098528408096172,5661906.431654063984752,65,30b5c2811b74,51.091999999999999,7.027400000000000,Naturfreundehaus-Neuenkamp,burscheid,online,13,gl.wupper,Wupper,relation/173095,Area,8.00,39338,8,administrative,05378016,town,053780016016,Leichlingen,Blütenstadt,,boundary,Q245495,de:Leichlingen (Rheinland),,,,,,,,,,,42799,(Rheinland),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370586.358134533977136,5647689.92793601192534,66,30b5c2d9f6bc,50.966259999999998,7.156973000000000,stile_it,burscheid,online,5,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368079.561048356699757,5660697.116339405998588,67,c46e1fbd04f4,51.082594953940003,7.116560339927700,Klamotte,burscheid,online,2,gl.wupper,Wupper,relation/173096,Area,8.00,1030,8,administrative,05378008,town,053780008008,Burscheid,Stadt,,boundary,Q245579,de:Burscheid,,,,,,,,,,,51399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370522.234918222995475,5647676.733412059955299,68,30b5c2d9f674,50.966127000000000,7.156065000000000,Miguels,burscheid,offline,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367051.717810943722725,5654827.683944746851921,69,30b5c2c2709c,51.029606275043001,7.104050517082200,Wellness-Odenthal,burscheid,online,0,gl.wupper,Wupper,relation/173106,Area,8.00,39339,8,administrative,05378020,village,053780020020,Odenthal,,,boundary,Q245466,de:Odenthal,,,,,,,,,,,51519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371930.028154559724499,5642222.705386180430651,70,30b5c2da1af2,50.917420711957000,7.178020477294900,roggio,burscheid,online,0,gl.wupper,Wupper,relation/173102,Area,8.00,39517,8,administrative,05378028,town,053780028028,Rösrath,Stadt,,boundary,Q245376,de:Rösrath,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370764.680567999894265,5647681.913484680466354,71,c46e1fe80556,50.966228000000001,7.159514000000000,www.rossini-schuhe.de,burscheid,online,5,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370696.943993737048004,5647656.234554162248969,72,30b5c2d9f6c0,50.965981999999997,7.158559000000000,Schlosscafe,burscheid,offline,0,gl.wupper,Wupper,relation/173103,Area,8.00,39522,8,administrative,05378004,town,053780004004,Bergisch Gladbach,Stadt,,boundary,Q3117,de:Bergisch Gladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
